patent_id,patent_date,patent_year,application_date,application_year,gi_statement,NIH_actCode,NIH_instCode,NIH_serial,contract_award_numbers,names,field_titles
10000798,6/19/2018,1/1/2018,10/7/2014,1/1/2014,STATEMENT AS TO RIGHTS TO INVENTIONS MADE UNDER FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT The research embodied within the present application was funded in-part by the Federal Government in research grant number 1 P01 HG003015. The government may have certain rights in this application.,1,1,1,1 P01; 1 P01 HG003015; HG003015,United States Government,Biotechnology; Organic fine chemistry
10015980,7/10/2018,1/1/2018,10/22/2013,1/1/2013,"STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT The invention was made with Government support under Contract Nos. PO1AG034906, P01 AG 034906-01, and PO1AG020642. The Government has certain rights to the invention.",1,1,1,AG 034906-01; P01 AG 034906-01; PO1AG020642; PO1AG034906,United States Government,Food chemistry; Pharmaceuticals
10106803,10/23/2018,1/1/2018,7/14/2017,1/1/2017,STATEMENT AS TO FEDERALLY SPONSORED RESEARCH This invention was made with Government support under grant number 2P50 NS038372-0681. The Government has certain rights in the invention.,1,1,1,2P50 NS038372-0681,United States Government,Analysis of biological materials; Biotechnology; Pharmaceuticals
10314473,6/11/2019,1/1/2019,9/9/2016,1/1/2016,GOVERNMENT FUNDING This invention was made with government support under Grant Nos. R01 EY021470. The U.S. government has certain rights in the invention.,1,1,1,R01 EY021470,United States Government,Medical technology
10329269,6/25/2019,1/1/2019,8/29/2018,1/1/2018,"This invention was made with Government support under P20GM103542, UL1TR001450, and R41CA213488. The Government has certain rights in the invention.",1,1,1,P20GM103542; R41CA213488; UL1TR001450,United States Government,Organic fine chemistry; Pharmaceuticals
10385116,8/20/2019,1/1/2019,1/7/2013,1/1/2013,This work was supported by Grant No. 2 R44 CA138006-02. The U.S. government has rights in any patent issuing on this application.,1,1,1,2 R44; 2 R44 CA138006-02; CA138006-02,United States Government,Analysis of biological materials; Medical technology; Pharmaceuticals
10428335,10/1/2019,1/1/2019,9/20/2018,1/1/2018,STATEMENT AS TO FEDERALLY SPONSORED RESEARCH This invention was made with Government support under grant number 2P50 NS038372-0681. The Government has certain rights in the invention.,1,1,1,P50 NS038372-0681,United States Government,Analysis of biological materials; Biotechnology; Pharmaceuticals
10433576,10/8/2019,1/1/2019,7/7/2016,1/1/2016,The invention was made with Government support under Contract Nos. PO1AG034906 and PO1AG020642. The Government has certain rights to the invention.,1,1,1,PO1AG020642; PO1AG034906,United States Government,Food chemistry; Pharmaceuticals
10590172,3/17/2020,1/1/2020,8/6/2018,1/1/2018,ACKNOWLEDGEMENT OF FEDERAL SUPPORT The present invention arose in part from research funded by the following federal grants: U54 AI057168 and R21 AI065597. The government may have certain rights to the invention.,1,1,1,R21 AI065597; U54 AI057168,United States Government,Biotechnology; Pharmaceuticals
10653806,5/19/2020,1/1/2020,2/5/2018,1/1/2018,STATEMENT OF GOVERNMENTAL INTEREST This invention was made with U.S. government support under grant nos. 5RO1CA134675-03 and 1K25CA148901-01A1. The U.S. government has certain rights in the invention.,1,1,1,1K25CA148901-01A1; 5RO1CA134675-03,United States Government,Biotechnology; Organic fine chemistry; Pharmaceuticals
10724948,7/28/2020,1/1/2020,7/2/2018,1/1/2018,"STATEMENT AS TO FEDERALLY SPONSORED RESEARCH This invention was made with Government support under grant nos. R01EB004626, R01EB010011, HHSN268201000044C, R01HL113156. The Government has certain rights in the invention.",1,1,1,HHSN44C; R01EB004626; R01EB010011; R01HL113156,United States Government,Analysis of biological materials; Measurement; Optics
10774326,9/15/2020,1/1/2020,12/23/2015,1/1/2015,GOVERNMENT SUPPORT This invention was made with Government support under Grant No. RO1 HG004037 awarded by the National Institutes of Science. The Government has certain rights in the invention.,1,1,1,RO1 HG004037,United States Government,Biotechnology; Pharmaceuticals
10932486,3/2/2021,1/1/2021,10/3/2019,1/1/2019,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT  The invention was made with Government support under Contract Nos. PO1AG034906 and PO1AG020642. The Government has certain rights to the invention.  ,1,1,1,PO1AG020642; PO1AG034906,United States Government,Food chemistry; Pharmaceuticals
10948414,3/16/2021,1/1/2021,6/6/2018,1/1/2018,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH  Portions of this invention may have been financially supported by the United States Government support under a grant from the U.S. Food & Drug Administration under Grant Number UO1-MD-0022012.  ,1,1,1,UO1-MD-0022012,United States Government,Chemical engineering; Measurement
11041859,6/22/2021,1/1/2021,10/13/2017,1/1/2017,"STATEMENT REGARDING FEDERALLY FUNDED RESEARCH  This invention was made with government support under NM Grant Nos. R01GM074748, R01GM086171 and R01GM102538. The government has certain rights in the invention.  ",1,1,1,R01GM074748; R01GM086171; R01GM102538,United States Government,Analysis of biological materials
