Online Dataset: Spending Authority and Permanent Appropriations from Fiscal Years 1995 through 2015 (GAO-19-36),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by: GAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: GAO analysis of Office of Management and Budget data and information from federal agencies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Rows Displayed ,"1,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department/Agency,Bureau,Account Number,Account Name,Fund Type,Budget Subfunction,Authority Type,Source of Offsetting Collections,Statutory Reference(s),Year Authority Enacted,Collections enacted in appropriations act?,Source of Credits/Items Bartered,Year Account Moved to Agency,Agency Previously Responsible for Account,Sequestration Designation,Account open as of FY2017?,Actual 1995 Dollars,Actual 1996 Dollars,Actual 1997 Dollars,Actual 1998 Dollars,Actual 1999 Dollars,Actual 2000 Dollars,Actual 2001 Dollars,Actual 2002 Dollars,Actual 2003 Dollars,Actual 2004 Dollars,Actual 2005 Dollars,Actual 2006 Dollars,Actual 2007 Dollars,Actual 2008 Dollars,Actual 2009 Dollars,Actual 2010 Dollars,Actual 2011 Dollars,Actual 2012 Dollars,Actual 2013 Dollars,Actual 2014 Dollars,Actual 2015 Dollars,Notes
Legislative Branch,Senate,00-0100-0-1-801,"Compensation of Members, Senate",1,801,Permanent Appropriations,N/A,2 USC 4502,1981,,N/A,N/A,N/A,Exempt,1,18,17,17,17,18,18,18,19,20,21,21,22,23,23,23,24,24,24,24,24,24,
Legislative Branch,Senate,00-0188-0-1-801,"Congressional Use of Foreign Currency, Senate",1,801,Permanent Appropriations,N/A,22 USC 1754,1954,,N/A,N/A,N/A,Sequestrable,1,3,1,1,1,2,1,1,3,2,4,8,7,8,13,12,9,2,6,6,6,,
Legislative Branch,House of Representatives,00-0200-0-1-801,Compensation of Members and Related Administrative Expenses,1,801,Permanent Appropriations,N/A,2 USC 4502,1981,,N/A,N/A,N/A,Exempt,1,79,74,74,74,76,78,80,83,86,88,92,94,95,95,99,100,101,101,102,102,102,
Legislative Branch,House of Representatives,00-0488-0-1-801,"Congressional Use of Foreign Currency, House of Representatives",1,801,Permanent Appropriations,N/A,22 USC 1754(b)(1)(A),1954,,N/A,N/A,N/A,Sequestrable,1,5,3,2,2,2,5,4,5,6,14,18,15,15,18,6,10,2,6,,,,
Legislative Branch,Joint Items,00-5083-0-2-801,United States Capitol Police Memorial Fund,2,801,Permanent Appropriations,N/A,2 USC 1951-1954,1998,,N/A,N/A,N/A,None,,,,,,1,,,,,,,,,,,,,,,,,
Legislative Branch,House of Representatives,00-9931-0-1-801,House Revolving Funds,1,801,Offsetting Collections - Mand,Revolving fund with collections from non-public sources.,"2 USC 2062, 4917, 5545",1983,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,2,,,,25,19,20,19,18,
Legislative Branch,Senate,00-9932-0-3-801,Senate Revolving Funds,3,801,Offsetting Collections - Mand,Fees for services and sales credited to the revolving funds.,"2 USC 6573, 6574, 6576",1957,,N/A,N/A,N/A,Exempt,1,3,2,2,,,,,,,,,4,6,6,6,6,7,7,6,6,5,
Legislative Branch,Architect of the Capitol,01-0105-0-1-801,Capitol Building,1,801,Offsetting Collections - Disc,Energy rebates from utility companies and other private companies providing services that result in energy savings.,P.L. 102-486,1992,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,1,,,,,,
Legislative Branch,Architect of the Capitol,01-0161-0-1-801,Capitol Visitor Center,1,801,Offsetting Collections - Disc,Funding received from the Capitol Preservation Commission for construction of the Capitol Visitor Center.,2 USC 2083,1988,,N/A,N/A,N/A,None,1,,,,,,,,,,,65,5,,,,,,,,,,
Legislative Branch,Architect of the Capitol,01-4296-0-3-801,Capitol Visitor Center Revolving Fund,3,801,Offsetting Collections - Disc,"Gift shop sales, commission from restaurant vendor, and other.",2 USC 2231-2234,2008,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,3,4,4,4,5,4,4,
Legislative Branch,Architect of the Capitol,01-4297-0-3-801,Recyclable Materials Revolving Fund,3,801,Offsetting Collections - Mand,Collection and sale of recyclable materials collected from or on the Capitol buildings and grounds.,2 USC 1824a,2009,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,
Legislative Branch,Architect of the Capitol,01-4518-0-4-801,Judiciary Office Building Development and Operations Fund,4,801,Borrowing Authority,N/A,"40 USC 6504, 6507; P.L. 100-480",1988,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,14,14,14,13,,13,12,12,11,19,10,10,
Legislative Branch,Architect of the Capitol,01-4518-0-4-801,Judiciary Office Building Development and Operations Fund,4,801,Offsetting Collections - Mand,"Rental payments and operating 
costs reimbursed from federal tenants.","40 USC 6506, 6507",1988,,N/A,N/A,N/A,Exempt,1,,,,,21,23,23,23,,10,10,11,14,23,12,13,14,24,15,21,40,
Legislative Branch,Capitol Police,02-0476-0-1-801,General Expenses,1,801,Offsetting Collections - Disc,"Reimbursements from states and local government, and sale of surplus property.","2 USC 1905, 1906",2001,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,,,,16,,2,3,
