Product Number,Product Title,Product Issue Date,Recommendation Number,Recommendation Parent Agency,Recommendation Target Agency,Recommendation Text,"Recommendation Status as of December 16, 2020",GAO Link
GAO-21-58,SUBSTANCE USE DISORDER: Reliable Data Needed for Substance Abuse Prevention and Treatment Block Grant Program,12/14/2020,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Public Health Service: Substance Abuse and Mental Health Services Administration,The Assistant Secretary for Mental Health and Substance Use should identify and implement changes to the SABG program's data collection efforts to improve two elements of reliability--consistency and relevance--of data collected on the number of individuals who receive SUD treatment and recovery support services with funding from the SABG program. (Recommendation 1),Open,https://www.gao.gov/products/GAO-21-58
GAO-21-96,DRUG MISUSE: Agencies Have Not Fully Identified How Grants That Can Support Drug Prevention Education Programs Contribute to National Goals,11/18/2020,Recommendation 1,Department of Education,Department of Education,The Secretary of Education should work with grantees to collect and report performance information for the grants to state educational agencies component of the School Climate program that relate to achieving the prevention education goal of the National Drug Control Strategy. (Recommendation 1),Open,https://www.gao.gov/products/GAO-21-96
GAO-21-96,DRUG MISUSE: Agencies Have Not Fully Identified How Grants That Can Support Drug Prevention Education Programs Contribute to National Goals,11/18/2020,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services,"The Secretary of Health and Human Services should clarify how the Substance Abuse Prevention and Treatment Block Grant (SABG) prevention set-aside contributes to the goals of the National Drug Control Strategy, including considering how the performance measures relate to the prevention education goal. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-21-96
GAO-21-96,DRUG MISUSE: Agencies Have Not Fully Identified How Grants That Can Support Drug Prevention Education Programs Contribute to National Goals,11/18/2020,Recommendation 3,Department of Health and Human Services,Department of Health and Human Services,The Secretary of Health and Human Services should determine how the State Opioid Response program contributes to the prevention goals of the National Drug Control Strategy and develop performance measures that relate to achieving those goals including the prevention education goal. (Recommendation 3),Open,https://www.gao.gov/products/GAO-21-96
GAO-21-96,DRUG MISUSE: Agencies Have Not Fully Identified How Grants That Can Support Drug Prevention Education Programs Contribute to National Goals,11/18/2020,Recommendation 4,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP should report performance measures for the Drug-Free Communities Support program and clarify how those measures are being used to assess the program's contributions to achieving specific goals of the National Drug Control Strategy, in the relevant Strategy documents. (Recommendation 4)",Open,https://www.gao.gov/products/GAO-21-96
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 1,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should develop and document the agency's methods for determining the number of additional agency personnel it reports needing to support its MAT program expansion. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 2,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should document how the agency plans to recruit and onboard additional personnel for expanding and implementing the MAT program. (Recommendation 2),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 3,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should develop and document time frames and target goals for key milestones--including a completion date--for the MAT program expansion. (Recommendation 3),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 4,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should update its program evaluation plan to include the MAT program and re-prioritize the time frames for evaluating all programs in the plan based on available funding and staffing levels for conducting evaluations. (Recommendation 4),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 5,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should implement the revised program evaluation plan based on available funding and staffing levels for conducting them. (Recommendation 5),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 6,Department of Justice,Department of Justice: Bureau of Prisons,"The Director of BOP should develop and document a plan for managing its portfolio of drug education and treatment programs, including the MAT program. This plan should, among other components, identify specific activities and resources necessary to achieve desired results. (Recommendation 6)",Open,https://www.gao.gov/products/GAO-20-423
GAO-20-423,BUREAU OF PRISONS: Improved Planning Would Help BOP Evaluate and Manage Its Portfolio of Drug Education and Treatment Programs,5/26/2020,Recommendation 7,Department of Justice,Department of Justice: Bureau of Prisons,The Director of BOP should implement BOP's plan for managing its portfolio of drug education and treatment programs. (Recommendation 7),Open,https://www.gao.gov/products/GAO-20-423
GAO-20-337,WORKFORCE INNOVATION AND OPPORTUNITY ACT: Additional DOL Actions Needed to Help States and Employers Address Substance Use Disorder,5/21/2020,Recommendation 1,Department of Labor,Department of Labor,The Assistant Secretary for Employment and Training should clarify DOL's expectations of the role of state workforce agencies in addressing the employment and training needs of those affected by SUD and how non-targeted WIOA funding can be used to assist job seekers and employers. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-337
