Year Identified,Area Number,Action Number,Action URL,Status,Priority,Area Name,Area Description,Action Text,Progress Text,Area Type,Congressional Or Executive,Implementing Entity,Topic,Sub-topic,Last Updated
2021,1,1,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,New - Pending,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"The Commissioner of the Food and Drug Administration, in coordination with the Secretary of Agriculture, should more fully incorporate the seven leading practices for effective collaboration in the agencies' interagency agreement for the joint oversight of cell-cultured meat.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Food and Drug Administration,Agriculture,,3/31/2021
2021,1,2,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,New - Pending,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"The Secretary of Agriculture, in coordination with the Commissioner of the Food and Drug Administration, should more fully incorporate the seven leading practices for effective collaboration in the agencies' interagency agreement for the joint oversight of cell-cultured meat.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Agriculture,Agriculture,,3/31/2021
2021,1,3,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,New - Pending,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"As the three cell-cultured meat working groups move forward, the Commissioner of the Food and Drug Administration, in coordination with the Secretary of Agriculture, should more fully incorporate the seven leading practices for effective collaboration, such as identifying specific outcomes and a way to monitor and evaluate progress toward outcomes.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Food and Drug Administration,Agriculture,,3/31/2021
2021,1,4,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,New - Pending,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"As the three cell-cultured meat working groups move forward, the Secretary of Agriculture, in coordination with the Commissioner of the Food and Drug Administration, should more fully incorporate the seven leading practices for effective collaboration, such as identifying specific outcomes and a way to monitor and evaluate progress toward outcomes.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Agriculture,Agriculture,,3/31/2021
2021,1,5,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,Addressed,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"The Commissioner of the Food and Drug Administration, in coordination with the Secretary of Agriculture, should clearly document in their interagency agreement, or other publicly available document, which agency will oversee cell-cultured seafood other than catfish.","As we recommended in April 2020, USDA and FDA have publicly clarified that FDA will oversee cell-cultured seafood other than catfish. In 2020, FDA took three actions to clarify this: (1) an announcement posted to FDA's website stating that food products for human consumption made from cells of species not subject to USDA jurisdiction (e.g., seafood other than Siluriformes and game meat), and food products for animal consumption will be regulated solely by the FDA; (2) a webinar jointly hosted by FDA and USDA which made clear that FDA will oversee cell-cultured seafood other than catfish; and (3) a FDA posted notice to the Federal Register requesting information from the public on the ""Labeling of Foods Comprised of or Containing Cultured Seafood Cells; Request for Information."" 85 Fed. Reg. 63277 (Oct. 7, 2020). In this notice, the agency states that FDA will continue to regulate foods comprised of or containing cultured animal cells from species under FDA's jurisdiction, such as seafood species other than Siluriformes fish. FDA's actions have clarified that FDA will be responsible for oversight of cell-cultured seafood other than catfish which could better ensure that members of the public and other key stakeholders such as cell-cultured meat firms have clarity about the agencies' oversight responsibilities in this area.","Fragmentation, Overlap & Duplication",Executive Branch,Food and Drug Administration,Agriculture,,3/31/2021
2021,1,6,https://www.gao.gov/action-tracker/agriculture-cell-cultured-meat-oversight-2021-01,Addressed,No,Agriculture: Cell-Cultured Meat Oversight (2021-01),The Food and Drug Administration and U.S. Department of Agriculture should improve coordination to better manage fragmentation and overlap and strengthen oversight of cell-cultured meat.,"The Secretary of Agriculture, in coordination with the Commissioner of the Food and Drug Administration, should clearly document in their interagency agreement, or other publicly available document, which agency will oversee cell-cultured seafood other than catfish.","As we recommended in April 2020, USDA and FDA have publicly clarified that FDA will oversee cell-cultured seafood other than catfish. In 2020, USDA took two actions to clarify this: (1) an announcement posted to USDA's website stating that food products for human consumption made from cells of species not subject to USDA jurisdiction (e.g. all seafood other than Siluriformes fish and game meat) and food products for animal consumption will be regulated solely by the FDA, and (2) a webinar jointly hosted by FDA and USDA which made clear that FDA will oversee cell-cultured seafood other than catfish. USDA's actions have clarified that FDA will be responsible for oversight of cell-cultured seafood other than catfish which could better ensure that members of the public and other key stakeholders such as cell-cultured meat firms have clarity about the agencies' oversight responsibilities in this area.","Fragmentation, Overlap & Duplication",Executive Branch,Department of Agriculture,Agriculture,,3/31/2021
2021,2,1,https://www.gao.gov/action-tracker/defense-dependency-determination-policy-incapacitated-adult-children-servicemembers-2021-02,New - Pending,No,Defense: Dependency Determination Policy for Incapacitated Adult Children of Servicemembers (2021-02),The Department of Defense could help reduce and better manage fragmentation in processing dependency determination applications for incapacitated adult children to enhance the equitable treatment of military families.,"The Secretary of Defense should ensure that the Secretaries of the Military Departments revise AFI 36-3026, Volume 1, to provide detailed guidance for financial determinations and to establish consistent medical standards for all of the military services to use in determining the dependency status of incapacitated adult children, including what household and personal expenses and income are allowable, how these are to be calculated, and what medical documentation is required.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2021
2021,3,1,https://www.gao.gov/action-tracker/defense-dod-real-property-records-2021-03,New - Pending,No,Defense: DOD Real Property Records (2021-03),The Department of Defense should take steps to better manage fragmentation in the processes used by its components to establish and maintain reliable real property records by developing a department-wide strategy to address control issues and perform real property existence and completeness verifications.,"The Under Secretary of Defense (Comptroller) should, in collaboration with the Under Secretary of Defense (Acquisition and Sustainment), develop and implement a Department of Defense (DOD)-wide strategy to remediate real property asset control issues.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2021
2021,3,2,https://www.gao.gov/action-tracker/defense-dod-real-property-records-2021-03,New - Pending,No,Defense: DOD Real Property Records (2021-03),The Department of Defense should take steps to better manage fragmentation in the processes used by its components to establish and maintain reliable real property records by developing a department-wide strategy to address control issues and perform real property existence and completeness verifications.,"The Under Secretary of Defense (Comptroller) should, in collaboration with the Under Secretary of Defense (Acquisition and Sustainment), develop department-wide instructions for performing existence and completeness (E&C) verifications.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,Defense,Other Topics,3/31/2021
2021,4,1,https://www.gao.gov/action-tracker/energy-natural-gas-export-facilities-2021-04,New - Pending,No,Energy: Natural Gas Export Facilities (2021-04),"The Federal Energy Regulatory Commission should establish a process to regularly review its interagency agreements for onshore liquefied natural gas permitting and update them as needed, to better manage fragmentation in the permitting process and address future policy changes.","The Federal Energy Regulatory Commission (FERC) should review its current interagency agreements that pertain to its onshore liquefied natural gas permitting process, and implement any needed updates. The Federal Energy Regulatory Commission's review should include input from cooperating agencies and CEQ.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Federal Energy Regulatory Commission,Energy,,3/31/2021
