State,VA Health Care System,VA Designation,"Total Veterans, Fiscal Year 2018","Specialty Substance Use Disorder (SUD) Services (Percent), Fiscal Year 2018","Opioid Use Disorder (OUD) Diagnoses (Percent), Fiscal Year 2018",,
Alabama,"Birmingham, AL ",U,53996,1.80,1.25,,
Alabama,Central Alabama ,U,43503,1.62,0.55,,
Alabama,"Tuscaloosa, AL ",U,12837,3.37,1.23,,
Alaska,"Anchorage, AK ",U,17666,2.15,0.95,,
Arizona,"Phoenix, AZ ",U,79605,2.61,1.08,,
Arizona,Northern Arizona ,U,22916,1.48,1.03,,
Arizona,Southern Arizona ,U,47914,2.00,0.97,,
Arkansas,"Fayetteville, AR ",U,48389,2.64,0.97,,
Arkansas,"Little Rock, AR ",U,49954,2.95,1.11,,
California,"Fresno, CA ",U,28573,3.53,1.57,,
California,N. California ,U,78753,2.71,1.10,,
California,"Palo Alto, CA ",U,52971,2.56,1.15,,
California,"San Francisco, CA ",U,30203,3.63,2.03,,
California,"Long Beach, CA ",U,46991,2.95,0.99,,
California,"Loma Linda, CA ",U,63518,2.50,0.74,,
California,"San Diego, CA ",U,75742,2.81,0.85,,
California,"Greater Los Angeles, CA ",U,74250,2.30,1.26,,
Colorado,"Denver, CO ",U,78007,2.54,0.80,,
Colorado,"Grand Junction, CO ",U,13546,1.51,0.54,,
Connecticut,Connecticut ,U,47954,3.87,2.00,,
Delaware,"Wilmington, DE ",U,25568,2.95,1.57,,
District of Columbia,"Washington, DC ",U,52064,2.88,1.27,,
Florida,"Bay Pines, FL ",U,93152,2.28,0.97,,
Florida,"Miami, FL ",U,45598,3.64,1.14,,
Florida,"West Palm Beach, FL ",U,52014,2.56,1.23,,
Florida,"Gainesville, FL ",U,126994,2.04,0.93,,
Florida,"Tampa, FL ",U,79697,2.66,1.17,,
Florida,"Orlando, FL ",U,102175,2.25,0.94,,
Georgia,"Atlanta, GA ",U,102332,3.43,0.94,,
Georgia,"Augusta, GA ",U,37430,1.93,0.60,,
Georgia,"Dublin, GA ",R,32814,1.77,0.49,,
Hawaii,"Honolulu, HI ",U,30070,1.62,0.67,,
Idaho,"Boise, ID ",U,28911,1.70,1.13,,
Illiniois,"Chicago, IL ",U,38500,4.23,2.61,,
Illiniois,"Danville, IL ",U,27285,1.52,0.73,,
Illiniois,"North Chicago, IL ",U,22026,2.10,1.10,,
Illiniois,"Hines, IL ",U,48575,2.07,1.20,,
Illiniois,"Marion, IL ",U,39122,1.74,0.91,,
Indiana,"Indianapolis, IN ",U,51285,2.57,1.32,,
Indiana,Northern Indiana ,R,41693,1.76,0.73,,
Iowa,Central Iowa ,U,28522,1.75,0.56,,
Iowa,"Iowa City, IA ",U,42291,2.28,0.72,,
Kansas,Eastern Kansas ,U,31307,2.37,0.91,,
Kansas,"Wichita, KS ",U,24427,1.98,0.81,,
Kentucky,"Lexington, KY ",U,32934,2.19,2.08,,
Kentucky,"Louisville, KY ",U,41035,2.95,1.06,,
Louisiana,"Alexandria, LA ",U,28026,2.22,0.96,,
Louisiana,"New Orleans, LA ",U,40231,2.88,1.76,,
Louisiana,"Shreveport, LA ",U,32388,1.52,0.78,,
Maine,"Togus, ME ",R,39043,1.49,1.30,,
Maryland,"Baltimore, MD ",U,47032,4.04,2.61,,
Massachusetts,"Bedford, MA ",U,15236,3.70,2.26,,
Massachusetts,"Boston, MA ",U,35676,5.19,3.28,,
Massachusetts,Central Western Massachusetts ,U,24954,3.19,2.54,,
Michigan,"Ann Arbor, MI ",U,46523,2.91,1.55,,
Michigan,"Battle Creek, MI ",U,39552,2.13,0.96,,
Michigan,"Detroit, MI ",U,37488,3.26,2.42,,
Michigan,"Saginaw, MI ",U,33502,1.60,0.76,,
Michigan,"Iron Mountain, MI ",R,18624,1.52,0.65,,
Minnesota,"Minneapolis, MN ",U,81590,1.59,0.75,,
Minnesota,"St. Cloud, MN ",U,34371,1.72,0.69,,
Mississippi,"Gulf Coast, MS ",U,62795,2.32,1.15,,
Mississippi,"Jackson, MS ",U,36853,3.32,0.82,,
Missouri,"Kansas City, MO ",U,38662,2.37,1.91,,
Missouri,"Columbia, MO ",U,35021,1.25,0.75,,
Missouri,"St. Louis, MO ",U,44972,2.51,1.57,,
Missouri,"Poplar Bluff, MO ",R,19390,1.02,0.73,,
Montana,Montana ,R,33554,2.17,0.86,,
Nebraska,Nebraska-W Iowa ,U,48896,1.83,0.66,,
Nevada,"Las Vegas, NV ",U,53172,1.82,1.56,,
Nevada,"Reno, NV ",U,30478,2.86,1.78,,
New Hampsire,"Manchester, NH ",U,23224,2.17,2.65,,
