Product Number,Product Title,Publication Date,Recommendation Number,Drug Misuse Related Recommendation,"Recommendation Status as of 
March 26, 2020",GAO Link
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,1,The DEA Administrator should develop and implement additional ways to use algorithms in analyzing ARCOS and other data to more proactively identify problematic drug transaction patterns. ,Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,2,"The DEA Administrator, in coordination with the department-wide efforts on data strategy, should establish and document a data governance structure to ensure DEA is maximizing its management of industry-reported drug transaction data.",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,3,"The DEA Administrator should establish outcome-oriented goals and associated measurable performance targets related to opioid diversion activities, using data it collects, to assess how the data it obtains and uses supports its diversion control activities. ",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,4,"The DEA Administrator, in consultation with industry stakeholders, should identify solutions to address the limitations of the ARCOS Enhanced Lookup Buyer Statistic Tool, to ensure registrants have the most useful information possible to assist them in identifying and reporting suspicious orders to DEA.",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-233,Opioid Use Disorder: Barriers to Medicaid Beneficiaries' Access to Treatment Medications,1/24/2020,1,"The Administrator of CMS should determine the extent to which state Medicaid programs are in compliance with federal requirements to cover MAT medications in all formats and take actions to ensure compliance, as appropriate. ",Open,https://www.gao.gov/products/GAO-20-233
GAO-20-120,Social Security Disability: Action Needed to Help Agency Staff Understand and Follow Policies Related to Prescription Opioid Misuse,1/9/2020,1,The Commissioner of the Social Security Administration should clarify policies and procedures to remind staff that a diagnosis of a substance use disorder is not necessary to conduct a Drug Addiction and Alcoholism evaluation.,Open,https://www.gao.gov/products/GAO-20-120
GAO-20-120,Social Security Disability: Action Needed to Help Agency Staff Understand and Follow Policies Related to Prescription Opioid Misuse,1/9/2020,2,The Commissioner of the Social Security Administration should ensure that staff document their rationale for decisions involving the Drug Addiction and Alcoholism evaluation process. ,Open,https://www.gao.gov/products/GAO-20-120
GAO-20-229R,"International Mail: Progress Made in Using Electronic Data to Detect Illegal Opioid Shipments, but Additional Steps Remain",12/18/2019,1,The Secretary of Homeland Security should establish and implement a time frame for completing its drafting of the AED regulations and submitting them to the Office of Management and Budget for further review.,Open,https://www.gao.gov/products/GAO-20-229R
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,1,"The Director of ONDCP should develop and document key planning elements to help the agency meet the SUPPORT Act requirements for the 2020 National Drug Control Strategy and future Strategy iterations. These planning elements should include descriptions of resource investments, time frames, and any processes, policies, roles, and responsibilities needed to address each requirement.",Open,https://www.gao.gov/products/GAO-20-124
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,2,"The Director of ONDCP should�after developing and documenting key planning elements to meet the SUPPORT Act requirements�routinely implement an approach, based on these planning elements, to meet the requirements for the 2020 National Drug Control Strategy and future Strategy iterations.",Open,https://www.gao.gov/products/GAO-20-124
